pipeline_id,point_group_identifier_id,point_group_identifier_name,nodal_altitude,last_mod_date,current_date
1,2,Pre-Longford,56,28 Apr 1999 20:00:54,07 Feb 2024 10:03:10
1,3,Longford,56,28 Apr 1999 19:24:31,07 Feb 2024 10:03:10
1,4,Winchelsea West,50,16 Jan 2015 09:42:53,07 Feb 2024 10:03:10
1,5,Traralgon,23,03 Mar 2000 07:57:33,07 Feb 2024 10:03:10
1,6,Lurgi,27,29 Apr 1999 13:56:45,07 Feb 2024 10:03:10
1,7,Winchelsea East,50,10 Jan 2018 09:40:33,07 Feb 2024 10:03:10
1,8,Gooding East,58,10 Jan 2018 09:36:46,07 Feb 2024 10:03:10
1,9,Gooding West,58,10 Jan 2018 09:37:45,07 Feb 2024 10:03:10
1,10,West Duplication,69,29 Apr 1999 13:15:50,07 Feb 2024 10:03:10
1,11,Pakenham,57,29 Apr 1999 13:15:50,07 Feb 2024 10:03:10
1,12,Wollert PL Out,203,17 Jan 2018 09:52:21,07 Feb 2024 10:03:10
1,13,DCG,27,10 Jan 2018 09:37:45,07 Feb 2024 10:03:10
1,14,Wollert T119 PRS In,203,30 Jun 2017 09:44:17,07 Feb 2024 10:03:10
1,15,Wollert T119 PRS Out,203,30 Jun 2017 09:44:17,07 Feb 2024 10:03:10
1,16,Echuca OT,163,04 Oct 2017 12:47:08,07 Feb 2024 10:03:10
1,17,Echuca,97,02 Apr 2015 10:28:57,07 Feb 2024 10:03:10
1,18,Brooklyn - Melbourne,19,10 Jan 2018 09:37:45,07 Feb 2024 10:03:10
1,19,Brooklyn - BCP,19,10 Jan 2018 09:40:33,07 Feb 2024 10:03:10
1,20,Lara,12,30 Jun 2017 14:19:06,07 Feb 2024 10:03:10
1,21,Geelong,12,08 Mar 2000 16:27:19,07 Feb 2024 10:03:10
1,22,Brooklyn - BBP,19,10 Jan 2018 09:40:50,07 Feb 2024 10:03:10
1,23,Ballarat Junction,507,14 Aug 1998 15:26:45,07 Feb 2024 10:03:10
1,24,Ballarat,537,14 Aug 1998 15:27:01,07 Feb 2024 10:03:10
1,25,Wollert B T119 North,203,10 Jan 2018 09:38:12,07 Feb 2024 10:03:10
1,26,Wandong East,415,10 Jan 2018 09:38:12,07 Feb 2024 10:03:10
1,27,Wandong West,415,10 Jan 2018 09:38:12,07 Feb 2024 10:03:10
1,28,Bendigo Junction,461,28 Apr 1999 19:25:07,07 Feb 2024 10:03:10
1,29,Bendigo,302,28 Apr 1999 19:25:07,07 Feb 2024 10:03:10
1,30,Euroa North,163,30 Jun 2017 13:48:21,07 Feb 2024 10:03:10
1,31,Springhurst South,150,12 May 2011 12:16:41,07 Feb 2024 10:03:10
1,32,Barnawatha PRS In,150,10 Jan 2018 09:38:12,07 Feb 2024 10:03:10
1,38,Culcairn,168,10 Nov 1999 16:18:28,07 Feb 2024 10:03:10
1,39,Wollert South,203,10 Jan 2018 09:37:45,07 Feb 2024 10:03:10
1,40,BCP Reg,19,10 Jan 2018 09:39:49,07 Feb 2024 10:03:10
1,41,BCP CS In,19,10 Jan 2018 09:42:19,07 Feb 2024 10:03:10
1,42,Iona,57,08 Mar 2000 16:27:19,07 Feb 2024 10:03:10
1,43,Lara North,12,10 Jan 2018 09:40:33,07 Feb 2024 10:03:10
1,44,Pre-Iona,57,08 Mar 2000 16:27:19,07 Feb 2024 10:03:10
1,45,Springhurst North,150,12 May 2011 12:16:41,07 Feb 2024 10:03:10
1,46,Pre-Culcairn,168,28 Apr 1999 19:51:58,07 Feb 2024 10:03:10
1,47,DTS,27,10 Jan 2018 09:37:45,07 Feb 2024 10:03:10
1,48,Lara South,12,10 Jan 2018 09:40:33,07 Feb 2024 10:03:10
1,61,Brookyln - BLP,19,10 Jan 2018 09:40:56,07 Feb 2024 10:03:10
1,62,BLP Reg,19,10 Jan 2018 09:40:33,07 Feb 2024 10:03:10
1,63,BBP Reg,19,10 Jan 2018 09:40:50,07 Feb 2024 10:03:10
1,64,BBP CS Out (G2B),19,10 Jan 2018 09:40:50,07 Feb 2024 10:03:10
1,65,BBP CS Out (M2B),19,10 Jan 2018 09:40:50,07 Feb 2024 10:03:10
1,68,Truganina,65,11 Oct 2012 14:26:48,07 Feb 2024 10:03:10
1,69,Plumpton PRS,100,01 Aug 2012 10:24:03,07 Feb 2024 10:03:10
1,70,Euroa South,163,30 Jun 2017 09:44:17,07 Feb 2024 10:03:10
1,73,Barnawartha South,160,30 Jun 2017 09:44:17,07 Feb 2024 10:03:10
1,74,Koonoomoo,109,02 Apr 2015 10:28:57,07 Feb 2024 10:03:10
1,75,Barnawartha PRS Out,160,30 Jun 2017 09:44:17,07 Feb 2024 10:03:10
1,76,Euroa T119 PRS,163,10 Jan 2018 09:38:12,07 Feb 2024 10:03:10
1,77,Koonoomoo OT,150,30 Jun 2017 09:44:17,07 Feb 2024 10:03:10
1,78,Wollert A T74 North,203,10 Jan 2018 09:38:12,07 Feb 2024 10:03:10
1,79,Wollert PL In,203,17 Jan 2018 09:52:24,07 Feb 2024 10:03:10
1,80,BLP CS Out,19,23 Jan 2018 09:59:25,07 Feb 2024 10:03:10
1,83,WORM Wollert,203,07 Feb 2024 10:02:44,07 Feb 2024 10:03:10
1,84,WORM PRS Outlet,203,07 Feb 2024 10:02:44,07 Feb 2024 10:03:10
1,85,WORM CS Outlet,203,07 Feb 2024 10:02:44,07 Feb 2024 10:03:10
