statement_version_id,settlement_cat_type,version_from_date,version_to_date,interest_rate,issued_date,version_desc,current_date
673,REV,01 Feb 2012,29 Feb 2012,3.75,22 Aug 2012,,26 Mar 2024 10:22:35
674,FNL,01 Jul 2012,31 Jul 2012,,24 Aug 2012,,26 Mar 2024 10:22:35
677,REV,01 Mar 2012,31 Mar 2012,3.63,21 Sep 2012,,26 Mar 2024 10:22:35
678,FNL,01 Aug 2012,31 Aug 2012,,26 Sep 2012,,26 Mar 2024 10:22:35
679,PLM,01 Sep 2012,30 Sep 2012,,09 Oct 2012,,26 Mar 2024 10:22:35
680,REV,01 Apr 2012,30 Apr 2012,3.50,17 Oct 2012,,26 Mar 2024 10:22:35
682,FNL,01 Sep 2012,30 Sep 2012,,24 Oct 2012,,26 Mar 2024 10:22:35
683,PLM,01 Oct 2012,31 Oct 2012,,09 Nov 2012,,26 Mar 2024 10:22:35
685,REV,01 May 2012,31 May 2012,3.44,19 Nov 2012,,26 Mar 2024 10:22:35
686,FNL,01 Oct 2012,31 Oct 2012,,26 Nov 2012,,26 Mar 2024 10:22:35
687,PLM,01 Nov 2012,30 Nov 2012,,11 Dec 2012,,26 Mar 2024 10:22:35
688,REV,01 Jun 2012,30 Jun 2012,3.34,18 Dec 2012,,26 Mar 2024 10:22:35
689,FNL,01 Nov 2012,30 Nov 2012,,21 Dec 2012,,26 Mar 2024 10:22:35
690,PLM,01 Dec 2012,31 Dec 2012,,10 Jan 2013,,26 Mar 2024 10:22:35
691,REV,01 Jul 2012,31 Jul 2012,3.24,21 Jan 2013,,26 Mar 2024 10:22:35
692,FNL,01 Dec 2012,31 Dec 2012,,25 Jan 2013,,26 Mar 2024 10:22:35
693,PLM,01 Jan 2013,31 Jan 2013,,11 Feb 2013,,26 Mar 2024 10:22:35
694,REV,01 Aug 2012,31 Aug 2012,3.14,25 Feb 2013,,26 Mar 2024 10:22:35
695,FNL,01 Jan 2013,31 Jan 2013,,26 Feb 2013,,26 Mar 2024 10:22:35
696,PLM,01 Feb 2013,28 Feb 2013,,11 Mar 2013,,26 Mar 2024 10:22:35
697,REV,01 Sep 2012,30 Sep 2012,3.10,25 Mar 2013,,26 Mar 2024 10:22:35
698,FNL,01 Feb 2013,28 Feb 2013,,26 Mar 2013,,26 Mar 2024 10:22:35
699,PLM,01 Mar 2013,31 Mar 2013,,10 Apr 2013,,26 Mar 2024 10:22:35
700,FNL,01 Mar 2013,31 Mar 2013,,26 Apr 2013,,26 Mar 2024 10:22:35
701,REV,01 Oct 2012,31 Oct 2012,3.05,29 Apr 2013,,26 Mar 2024 10:22:35
702,PLM,01 Apr 2013,30 Apr 2013,,09 May 2013,,26 Mar 2024 10:22:35
703,FNL,01 Apr 2013,30 Apr 2013,,24 May 2013,,26 Mar 2024 10:22:35
705,REV,01 Nov 2012,30 Nov 2012,2.96,30 May 2013,,26 Mar 2024 10:22:35
706,PLM,01 May 2013,31 May 2013,,11 Jun 2013,,26 Mar 2024 10:22:35
707,REV,01 Dec 2012,31 Dec 2012,2.93,25 Jun 2013,,26 Mar 2024 10:22:35
708,FNL,01 May 2013,31 May 2013,,26 Jun 2013,,26 Mar 2024 10:22:35
709,PLM,01 Jun 2013,30 Jun 2013,,09 Jul 2013,,26 Mar 2024 10:22:35
710,FNL,01 Jun 2013,30 Jun 2013,,24 Jul 2013,,26 Mar 2024 10:22:35
711,REV,01 Jan 2013,31 Jan 2013,2.88,25 Jul 2013,,26 Mar 2024 10:22:35
712,PLM,01 Jul 2013,31 Jul 2013,,12 Aug 2013,,26 Mar 2024 10:22:35
713,REV,01 Feb 2013,28 Feb 2013,2.79,22 Aug 2013,,26 Mar 2024 10:22:35
714,FNL,01 Jul 2013,31 Jul 2013,,26 Aug 2013,,26 Mar 2024 10:22:35
715,PLM,01 Aug 2013,31 Aug 2013,,10 Sep 2013,,26 Mar 2024 10:22:35
716,REV,01 Mar 2013,31 Mar 2013,2.70,18 Sep 2013,,26 Mar 2024 10:22:35
717,FNL,01 Aug 2013,31 Aug 2013,,25 Sep 2013,,26 Mar 2024 10:22:35
718,PLM,01 Sep 2013,30 Sep 2013,,09 Oct 2013,,26 Mar 2024 10:22:35
719,REV,01 Apr 2013,30 Apr 2013,2.66,16 Oct 2013,,26 Mar 2024 10:22:35
720,FNL,01 Sep 2013,30 Sep 2013,,24 Oct 2013,,26 Mar 2024 10:22:35
721,PLM,01 Oct 2013,31 Oct 2013,,11 Nov 2013,,26 Mar 2024 10:22:35
722,REV,01 May 2013,31 May 2013,2.62,18 Nov 2013,,26 Mar 2024 10:22:35
723,FNL,01 Oct 2013,31 Oct 2013,,26 Nov 2013,,26 Mar 2024 10:22:35
724,PLM,01 Nov 2013,30 Nov 2013,,10 Dec 2013,,26 Mar 2024 10:22:35
725,REV,01 Jun 2013,30 Jun 2013,2.59,16 Dec 2013,,26 Mar 2024 10:22:35
726,FNL,01 Nov 2013,30 Nov 2013,,27 Dec 2013,,26 Mar 2024 10:22:35
727,PLM,01 Dec 2013,31 Dec 2013,,10 Jan 2014,,26 Mar 2024 10:22:35
728,REV,01 Jul 2013,31 Jul 2013,2.59,22 Jan 2014,,26 Mar 2024 10:22:35
729,FNL,01 Dec 2013,31 Dec 2013,,28 Jan 2014,,26 Mar 2024 10:22:35
730,PLM,01 Jan 2014,31 Jan 2014,,11 Feb 2014,,26 Mar 2024 10:22:35
731,REV,01 Aug 2013,31 Aug 2013,2.59,24 Feb 2014,,26 Mar 2024 10:22:35
