transmission_id,gas_date,flag,day_in_advance,data_type,detail,transmission_doc_id,id,value,current_date
259234,26 Mar 2024,OS,D-2,COMP FUEL USAGE,DAILY,324034,ALL COMPRESSORS,881,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324034,20000002PC,12000,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324034,30000156PC,33291,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324034,30000166PC,950,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324034,30000169PC,0,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324034,30000215PC,0,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,20000001PC,6911,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000001PC,269838,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000101PC,0,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000154PC,8902,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000167PC,39323,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000168PC,31661,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000170PC,1350,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000181PC,0,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000197PC,1,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,INJECTIONS,DAILY,324034,30000214PC,17860,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,LINEPACK,EOD,324034,SYSTEM,439119,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,LINEPACK,MCE BOD,324034,SYSTEM,434534,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324034,Ballarat,11220,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324034,Geelong,43731,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324034,Gippsland,22125,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324034,Melbourne,221894,28 Mar 2024 22:05:13
259234,26 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324034,Northern,25169,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324033,20000002PC,12000,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324033,30000156PC,33291,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324033,30000166PC,950,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324033,30000169PC,0,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324033,30000215PC,0,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,20000001PC,6911,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000001PC,269838,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000101PC,0,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000154PC,8902,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000167PC,39323,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000168PC,31661,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000170PC,1350,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000181PC,0,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000197PC,1,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,INJECTIONS,DAILY,324033,30000214PC,17860,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,LINEPACK,EOD,324033,SYSTEM,440000,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,LINEPACK,MCE BOD,324033,SYSTEM,434534,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324033,Ballarat,11220,28 Mar 2024 22:05:13
