gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
29 Mar 2024,1,259344,408958.238575103,404255.999989976,10.7000,,,
29 Mar 2024,2,259344,408958.238575103,404255.999989976,10.7000,,,
29 Mar 2024,3,259344,408958.238575103,404255.999989976,10.7000,,,
29 Mar 2024,4,259344,408958.238575103,404255.999989976,10.7000,,,
29 Mar 2024,5,259344,408958.238575103,404255.999989976,10.7000,,,
28 Mar 2024,1,259328,397469.043533885,396606.999989963,11.9800,,301751.845967371,290475.229896059
28 Mar 2024,2,259332,389951.643619294,397299.630676377,11.7089,,301751.845967371,290475.229896059
28 Mar 2024,3,259336,392600.495046360,402043.999970000,11.6012,,301751.845967371,290475.229896059
28 Mar 2024,4,259340,400055.143619215,409012.286216089,11.5089,,301751.845967371,290475.229896059
28 Mar 2024,5,259342,403121.810285900,422093.620356289,11.4321,,301751.845967371,290475.229896059
27 Mar 2024,1,259302,389460.523322601,385246.883934628,12.1100,,348444.745488455,353991.165450997
27 Mar 2024,2,259307,386549.000000051,382661.877257489,12.1000,,348444.745488455,353991.165450997
27 Mar 2024,3,259316,385444.537608263,381613.999969985,12.0744,,348444.745488455,353991.165450997
27 Mar 2024,4,259320,389523.962069250,390961.999960004,11.9999,,348444.745488455,353991.165450997
27 Mar 2024,5,259322,392872.004604732,390647.999949989,12.0232,,348444.745488455,353991.165450997
26 Mar 2024,1,259270,388675.296431532,381117.999989967,11.9800,,376287.098286387,375492.535892406
26 Mar 2024,2,259277,384418.999999952,376174.635965467,12.0144,,376287.098286387,375492.535892406
26 Mar 2024,3,259287,384719.000000045,376926.572744277,11.9900,,376287.098286387,375492.535892406
26 Mar 2024,4,259291,396067.999999966,388898.498136521,11.9500,,376287.098286387,375492.535892406
26 Mar 2024,5,259298,395217.999999983,390372.348950852,11.8989,,376287.098286387,375492.535892406
25 Mar 2024,1,259245,346519.999999956,336436.759230485,12.0100,,322426.882032850,325165.784021901
25 Mar 2024,2,259251,342640.999999922,334240.303651014,12.2044,,322426.882032850,325165.784021901
25 Mar 2024,3,259257,348845.000000065,339031.647322206,12.0900,,322426.882032850,325165.784021901
25 Mar 2024,4,259262,350441.355045115,340168.999959986,12.2015,,322426.882032850,325165.784021901
25 Mar 2024,5,259264,353277.814198489,344511.999950003,12.2015,,322426.882032850,325165.784021901
24 Mar 2024,1,259227,414011.000000036,417892.089928293,11.2044,,389341.708584498,378859.475523342
24 Mar 2024,2,259231,423916.000000048,427373.813148386,11.4900,,389341.708584498,378859.475523342
24 Mar 2024,3,259235,434700.767164752,428789.510255466,11.6255,,389341.708584498,378859.475523342
24 Mar 2024,4,259239,439799.728678596,439954.510245408,11.3214,,389341.708584498,378859.475523342
