gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
29 Nov 2023,101,QLD Oakey (101),37.40,28 Mar 2024 15:00:14
29 Nov 2023,102,QLD Toowoomba (102),37.40,28 Mar 2024 15:00:14
29 Nov 2023,103,QLD Ellengrove 1 (103),37.40,28 Mar 2024 15:00:14
29 Nov 2023,104,QLD Ellengrove 2 (104),37.40,28 Mar 2024 15:00:14
29 Nov 2023,105,QLD Runcorn 1 (105),37.40,28 Mar 2024 15:00:14
29 Nov 2023,107,QLD Mt Gravatt (107),37.40,28 Mar 2024 15:00:14
29 Nov 2023,108,QLD Tingalpa (108),37.40,28 Mar 2024 15:00:14
29 Nov 2023,211,QLD Brisbane (211),37.40,28 Mar 2024 15:00:14
29 Nov 2023,222,QLD Ipswich (222),37.40,28 Mar 2024 15:00:14
29 Nov 2023,233,QLD Lockyer Valley (233),37.40,28 Mar 2024 15:00:14
29 Nov 2023,244,QLD Rockhampton (244),37.79,28 Mar 2024 15:00:14
29 Nov 2023,254,QLD Gladstone (254),37.79,28 Mar 2024 15:00:14
29 Nov 2023,264,QLD Bundaberg (264),37.79,28 Mar 2024 15:00:14
29 Nov 2023,274,QLD Maryborough (274),37.79,28 Mar 2024 15:00:14
30 Nov 2023,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
30 Nov 2023,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
30 Nov 2023,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
30 Nov 2023,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
30 Nov 2023,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
30 Nov 2023,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
30 Nov 2023,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
30 Nov 2023,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
30 Nov 2023,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
30 Nov 2023,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
30 Nov 2023,244,QLD Rockhampton (244),37.84,28 Mar 2024 15:00:14
30 Nov 2023,254,QLD Gladstone (254),37.84,28 Mar 2024 15:00:14
30 Nov 2023,264,QLD Bundaberg (264),37.84,28 Mar 2024 15:00:14
30 Nov 2023,274,QLD Maryborough (274),37.84,28 Mar 2024 15:00:14
01 Dec 2023,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
01 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
01 Dec 2023,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
01 Dec 2023,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
01 Dec 2023,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
01 Dec 2023,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
01 Dec 2023,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
01 Dec 2023,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
01 Dec 2023,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
01 Dec 2023,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
01 Dec 2023,244,QLD Rockhampton (244),37.83,28 Mar 2024 15:00:14
01 Dec 2023,254,QLD Gladstone (254),37.83,28 Mar 2024 15:00:14
01 Dec 2023,264,QLD Bundaberg (264),37.83,28 Mar 2024 15:00:14
01 Dec 2023,274,QLD Maryborough (274),37.83,28 Mar 2024 15:00:14
02 Dec 2023,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
02 Dec 2023,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
02 Dec 2023,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
02 Dec 2023,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
02 Dec 2023,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
02 Dec 2023,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
02 Dec 2023,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
02 Dec 2023,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
02 Dec 2023,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
02 Dec 2023,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
02 Dec 2023,244,QLD Rockhampton (244),37.77,28 Mar 2024 15:00:14
02 Dec 2023,254,QLD Gladstone (254),37.77,28 Mar 2024 15:00:14
02 Dec 2023,264,QLD Bundaberg (264),37.77,28 Mar 2024 15:00:14
02 Dec 2023,274,QLD Maryborough (274),37.77,28 Mar 2024 15:00:14
03 Dec 2023,101,QLD Oakey (101),37.20,28 Mar 2024 15:00:14
03 Dec 2023,102,QLD Toowoomba (102),37.20,28 Mar 2024 15:00:14
03 Dec 2023,103,QLD Ellengrove 1 (103),37.20,28 Mar 2024 15:00:14
03 Dec 2023,104,QLD Ellengrove 2 (104),37.20,28 Mar 2024 15:00:14
03 Dec 2023,105,QLD Runcorn 1 (105),37.20,28 Mar 2024 15:00:14
03 Dec 2023,107,QLD Mt Gravatt (107),37.20,28 Mar 2024 15:00:14
03 Dec 2023,108,QLD Tingalpa (108),37.20,28 Mar 2024 15:00:14
03 Dec 2023,211,QLD Brisbane (211),37.20,28 Mar 2024 15:00:14
03 Dec 2023,222,QLD Ipswich (222),37.20,28 Mar 2024 15:00:14
03 Dec 2023,233,QLD Lockyer Valley (233),37.20,28 Mar 2024 15:00:14
03 Dec 2023,244,QLD Rockhampton (244),37.67,28 Mar 2024 15:00:14
03 Dec 2023,254,QLD Gladstone (254),37.67,28 Mar 2024 15:00:14
03 Dec 2023,264,QLD Bundaberg (264),37.67,28 Mar 2024 15:00:14
03 Dec 2023,274,QLD Maryborough (274),37.67,28 Mar 2024 15:00:14
04 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
04 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
04 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
04 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
04 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
04 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
04 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
04 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
04 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
04 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
04 Dec 2023,244,QLD Rockhampton (244),37.70,28 Mar 2024 15:00:14
04 Dec 2023,254,QLD Gladstone (254),37.70,28 Mar 2024 15:00:14
04 Dec 2023,264,QLD Bundaberg (264),37.70,28 Mar 2024 15:00:14
04 Dec 2023,274,QLD Maryborough (274),37.70,28 Mar 2024 15:00:14
05 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
05 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
05 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
05 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
05 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
05 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
05 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
05 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
05 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
05 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
05 Dec 2023,244,QLD Rockhampton (244),37.70,28 Mar 2024 15:00:14
05 Dec 2023,254,QLD Gladstone (254),37.70,28 Mar 2024 15:00:14
05 Dec 2023,264,QLD Bundaberg (264),37.70,28 Mar 2024 15:00:14
05 Dec 2023,274,QLD Maryborough (274),37.70,28 Mar 2024 15:00:14
06 Dec 2023,101,QLD Oakey (101),37.35,28 Mar 2024 15:00:14
06 Dec 2023,102,QLD Toowoomba (102),37.35,28 Mar 2024 15:00:14
06 Dec 2023,103,QLD Ellengrove 1 (103),37.35,28 Mar 2024 15:00:14
06 Dec 2023,104,QLD Ellengrove 2 (104),37.35,28 Mar 2024 15:00:14
06 Dec 2023,105,QLD Runcorn 1 (105),37.35,28 Mar 2024 15:00:14
06 Dec 2023,107,QLD Mt Gravatt (107),37.35,28 Mar 2024 15:00:14
06 Dec 2023,108,QLD Tingalpa (108),37.35,28 Mar 2024 15:00:14
06 Dec 2023,211,QLD Brisbane (211),37.35,28 Mar 2024 15:00:14
06 Dec 2023,222,QLD Ipswich (222),37.35,28 Mar 2024 15:00:14
06 Dec 2023,233,QLD Lockyer Valley (233),37.35,28 Mar 2024 15:00:14
06 Dec 2023,244,QLD Rockhampton (244),37.70,28 Mar 2024 15:00:14
06 Dec 2023,254,QLD Gladstone (254),37.70,28 Mar 2024 15:00:14
06 Dec 2023,264,QLD Bundaberg (264),37.70,28 Mar 2024 15:00:14
06 Dec 2023,274,QLD Maryborough (274),37.70,28 Mar 2024 15:00:14
07 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
07 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
