gas_date,uafg_28_days_pct,total_scheduled_inj_gj,total_scheduled_wdl_gj,total_actual_inj_gj,total_actual_wdl_gj,total_uplift_amt,su_uplift_amt,cu_uplift_amt,vu_uplift_amt,tu_uplift_amt,ru_uplift_amt
01 Apr 2023,-0.60,622367.390016490,639829.945495603,588959.591760841,562969.285209604,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Aug 2023,-0.58,769802.748063596,853067.929075219,712823.596649864,726423.215748080,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Dec 2023,-1.17,438395.391052210,432491.000518787,428878.612047511,416420.718803577,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Feb 2024,-0.81,347012.428584983,331017.593696583,322226.016271242,304337.388298565,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Jan 2024,-0.83,325242.998156496,365277.381450628,297062.263032910,318541.786042578,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Jul 2023,-0.65,799308.846060992,861415.835464452,710795.362164055,739607.845664812,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Jun 2023,-0.50,815239.109775244,887032.116893730,745770.075931374,773677.544453424,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Mar 2023,-0.31,514332.920890100,541504.953926074,456878.832204589,460979.920276300,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Mar 2024,0.00,402037.137572151,420887.332763658,373834.579931802,361771.560186775,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 May 2023,-0.44,666936.209573030,654233.615142828,636885.970971701,591038.868734030,0.0004,0.0000,0.0000,0.0000,0.0000,0.0000
01 Nov 2023,-0.59,566405.716274824,577412.999029159,525818.219714189,530013.326251787,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Oct 2023,-0.34,444010.999443009,474709.765769935,418380.076518664,437492.305743053,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
01 Sep 2023,-0.34,733171.938495564,788862.723159792,683193.002212879,713300.384613295,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Apr 2023,-0.61,564127.992931377,626159.771676181,516947.563086021,532610.549230399,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Aug 2023,-0.60,809723.617004387,844552.841285671,718800.536413476,704934.783996816,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
