gas_date,hv_zone,hv_zone_desc,energy_gj,volume_kscm,current_date
22 Mar 2024,2,LaTrobe B (2),22.119283199,0.574595991,23 Mar 2024 10:00:09
22 Mar 2024,4,Melbourne (4),14.785740198,0.383613999,23 Mar 2024 10:00:09
22 Mar 2024,6,Wollert (6),1.252604991,0.032449000,23 Mar 2024 10:00:09
22 Mar 2024,16,Wodonga (16),1.056374002,0.027333000,23 Mar 2024 10:00:09
22 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
22 Mar 2024,19,Chiltern (19),0.000902000,0.000023000,23 Mar 2024 10:00:09
22 Mar 2024,21,On Site HV (21),779.737350464,20.215312900,23 Mar 2024 10:00:09
22 Mar 2024,22,Brooklyn (22),83.355087161,2.146306012,23 Mar 2024 10:00:09
22 Mar 2024,26,Geelong (26),0.930271002,0.023983000,23 Mar 2024 10:00:09
22 Mar 2024,28,Colac (28),0.357579001,0.009268000,23 Mar 2024 10:00:09
22 Mar 2024,29,Iona (29),0.001501000,0.000039000,23 Mar 2024 10:00:09
21 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Mar 2024,4,Melbourne (4),16.233975949,0.418425002,23 Mar 2024 10:00:09
21 Mar 2024,6,Wollert (6),1.263192997,0.032544000,23 Mar 2024 10:00:09
21 Mar 2024,16,Wodonga (16),1.039828001,0.026859000,23 Mar 2024 10:00:09
21 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Mar 2024,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Mar 2024,21,On Site HV (21),742.484584809,19.094291002,23 Mar 2024 10:00:09
21 Mar 2024,22,Brooklyn (22),38.431434303,0.993339009,23 Mar 2024 10:00:09
21 Mar 2024,26,Geelong (26),0.916751001,0.023761000,23 Mar 2024 10:00:09
21 Mar 2024,28,Colac (28),1.624388997,0.042129000,23 Mar 2024 10:00:09
21 Mar 2024,29,Iona (29),0.039327000,0.001035000,23 Mar 2024 10:00:09
20 Mar 2024,2,LaTrobe B (2),1.254519045,0.032265999,23 Mar 2024 10:00:09
20 Mar 2024,4,Melbourne (4),16.461691919,0.425259003,23 Mar 2024 10:00:09
20 Mar 2024,6,Wollert (6),1.279022998,0.033177000,23 Mar 2024 10:00:09
20 Mar 2024,16,Wodonga (16),0.902570003,0.023373000,23 Mar 2024 10:00:09
20 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Mar 2024,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Mar 2024,21,On Site HV (21),824.008306503,21.367605865,23 Mar 2024 10:00:09
20 Mar 2024,22,Brooklyn (22),79.680266915,2.066622985,23 Mar 2024 10:00:09
20 Mar 2024,26,Geelong (26),0.931094012,0.024138000,23 Mar 2024 10:00:09
20 Mar 2024,28,Colac (28),1.676195021,0.043450000,23 Mar 2024 10:00:09
20 Mar 2024,29,Iona (29),0.016263000,0.000426000,23 Mar 2024 10:00:09
19 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
19 Mar 2024,4,Melbourne (4),14.096875965,0.365927001,23 Mar 2024 10:00:09
19 Mar 2024,6,Wollert (6),1.250921005,0.032432000,23 Mar 2024 10:00:09
19 Mar 2024,16,Wodonga (16),1.118161002,0.028940000,23 Mar 2024 10:00:09
19 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
19 Mar 2024,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
19 Mar 2024,21,On Site HV (21),1053.671398165,27.294863939,23 Mar 2024 10:00:09
19 Mar 2024,22,Brooklyn (22),32.245898782,0.833684009,23 Mar 2024 10:00:09
19 Mar 2024,26,Geelong (26),0.934876999,0.024262000,23 Mar 2024 10:00:09
19 Mar 2024,28,Colac (28),0.288342001,0.007486000,23 Mar 2024 10:00:09
19 Mar 2024,29,Iona (29),0.009847000,0.000258000,23 Mar 2024 10:00:09
18 Mar 2024,2,LaTrobe B (2),14.439027787,0.375180014,23 Mar 2024 10:00:09
18 Mar 2024,4,Melbourne (4),14.085410000,0.365496003,23 Mar 2024 10:00:09
18 Mar 2024,6,Wollert (6),1.222787997,0.031749000,23 Mar 2024 10:00:09
18 Mar 2024,16,Wodonga (16),1.163230002,0.030072000,23 Mar 2024 10:00:09
18 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
18 Mar 2024,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
18 Mar 2024,21,On Site HV (21),921.350837707,23.912543834,23 Mar 2024 10:00:09
18 Mar 2024,22,Brooklyn (22),28.755630793,0.746107006,23 Mar 2024 10:00:09
18 Mar 2024,26,Geelong (26),0.959881009,0.024933000,23 Mar 2024 10:00:09
18 Mar 2024,28,Colac (28),0.199663993,0.005176000,23 Mar 2024 10:00:09
18 Mar 2024,29,Iona (29),0.000187000,0.000004000,23 Mar 2024 10:00:09
17 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
17 Mar 2024,4,Melbourne (4),14.289747893,0.371808000,23 Mar 2024 10:00:09
17 Mar 2024,6,Wollert (6),1.205027986,0.031273000,23 Mar 2024 10:00:09
17 Mar 2024,16,Wodonga (16),1.109606991,0.028642000,23 Mar 2024 10:00:09
17 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
17 Mar 2024,19,Chiltern (19),0.000456000,0.000012000,23 Mar 2024 10:00:09
17 Mar 2024,21,On Site HV (21),965.507841112,25.062570035,23 Mar 2024 10:00:09
17 Mar 2024,22,Brooklyn (22),35.650839803,0.925575995,23 Mar 2024 10:00:09
17 Mar 2024,26,Geelong (26),0.929960001,0.024226000,23 Mar 2024 10:00:09
17 Mar 2024,28,Colac (28),0.095514999,0.002532000,23 Mar 2024 10:00:09
17 Mar 2024,29,Iona (29),0.000520000,0.000013000,23 Mar 2024 10:00:09
16 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Mar 2024,4,Melbourne (4),14.369065822,0.373149999,23 Mar 2024 10:00:09
16 Mar 2024,6,Wollert (6),1.203414002,0.031223000,23 Mar 2024 10:00:09
16 Mar 2024,16,Wodonga (16),1.132272993,0.029358000,23 Mar 2024 10:00:09
16 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Mar 2024,19,Chiltern (19),0.003965000,0.000103000,23 Mar 2024 10:00:09
16 Mar 2024,21,On Site HV (21),768.734739303,19.941000045,23 Mar 2024 10:00:09
16 Mar 2024,22,Brooklyn (22),73.420072796,1.905961018,23 Mar 2024 10:00:09
16 Mar 2024,26,Geelong (26),0.916576996,0.024036000,23 Mar 2024 10:00:09
16 Mar 2024,28,Colac (28),0.117743999,0.003138000,23 Mar 2024 10:00:09
16 Mar 2024,29,Iona (29),0.003659000,0.000097000,23 Mar 2024 10:00:09
15 Mar 2024,2,LaTrobe B (2),26.062647433,0.676498997,23 Mar 2024 10:00:09
15 Mar 2024,4,Melbourne (4),14.393522801,0.374095998,23 Mar 2024 10:00:09
15 Mar 2024,6,Wollert (6),1.263576990,0.032706000,23 Mar 2024 10:00:09
15 Mar 2024,16,Wodonga (16),1.123104999,0.029090000,23 Mar 2024 10:00:09
15 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Mar 2024,19,Chiltern (19),0.000198000,0.000006000,23 Mar 2024 10:00:09
15 Mar 2024,21,On Site HV (21),441.458809853,11.455630986,23 Mar 2024 10:00:09
15 Mar 2024,22,Brooklyn (22),37.543370039,0.975896997,23 Mar 2024 10:00:09
15 Mar 2024,26,Geelong (26),0.895506001,0.023619000,23 Mar 2024 10:00:09
15 Mar 2024,28,Colac (28),0.816246001,0.021745000,23 Mar 2024 10:00:09
