C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2021/06/15,14:21:08,0000000343423747,,0000000343423747
I,RESIDUE_PRICE_OFFER,,1,:AUCTIONID,TRANCHEID,INTERCONNECTORID,FROMREGIONID,OFFERUNITS,OFFERPRICE
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,NSW1,5,3417.47
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,NSW1,5,5137.45
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,NSW1,5,5750.37
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,NSW1,5,7417.47
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,NSW1,5,9980.77
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,NSW1,25,4000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,NSW1,55,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8069.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8138.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8207.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8276.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8345.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8414.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8483.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8552.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8621.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8690.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8759.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8828.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8897.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,8966.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9035.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9104.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9173.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9242.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9311.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9380.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9449.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9518.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9587.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9656.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9725.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9794.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9863.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,9932.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10001.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10070.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10139.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10208.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10277.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10312.37
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10346.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10415.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10484.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10553.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10622.29
