State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Friday 8 Oct 2021","Saturday 9 Oct 2021","Sunday 10 Oct 2021","Monday 11 Oct 2021","Tuesday 12 Oct 2021","Wednesday 13 Oct 2021","Thursday 14 Oct 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-364.553,-139.836,-77.788,-116.998,-195.351,-189.555,
NSW,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.924,0.842,1.144,1.754,2.183,1.808,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,2.024,0.681,0.79,1.715,1.74,1.626,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,16%,5%,6%,13%,13%,13%,
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-200.047,-106.862,-103.783,-112.043,-112.013,-111.988,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,350,350,350,350,350,350,350
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,240.744,137.834,135.723,141.712,141.134,138.532,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,69%,39%,39%,40%,40%,40%,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-78.43,32.889,24.851,-6.709,-85.521,-79.375,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,489.000,337,337,337,337,337,337,337
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,489.000,139.43,142.111,144.149,167.709,175.521,164.375,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,41%,42%,43%,50%,52%,49%,
NSW,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-88,-66.705,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,172,216,221,223,221,220,221
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,77%,97%,99%,100%,99%,99%,99%
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,88,66.705,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,51%,31%,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,139,199,199,212,199,199,202
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,62%,88%,88%,94%,88%,88%,89%
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden CSM,PROD,,,,,Capacity Available,,TJ/day,12.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2
NSW,520075,Camden CSM,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
NSW,520075,Camden CSM,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2
NSW,520075,Camden CSM,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,0,0,0,0,0,0,0
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Forecast,,TJ,1550.000,335.697,335.697,335.697,335.697,335.697,335.697,335.697
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Utilisation,,%,,22%,22%,22%,22%,22%,22%,22%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,0,0,0,0,0,0,0
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,82.864,63.898,23.898,64.308,64.308,64.808,
NT,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.112,-15.854,-15.854,-15.444,-15.444,-14.944,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,132,132,132
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,80%,80%,80%
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,118.488,117.488,117.488,117.488,117.488,116.488,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,72%,71%,71%,71%,89%,88%,
NT,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,15.695,16.695,-23.305,16.695,16.695,16.695,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,79.305,78.305,78.305,78.305,78.305,78.305,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,73%,73%,73%,73%,73%,73%,
NT,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,49.757,47.757,47.757,47.757,47.757,47.757,
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6.5,6.5,6.5,6.5,6.5,6.5,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,6.5,7,7,7,7,7,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,189%,203%,203%,203%,203%,203%,
NT,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,12,12,12,12,12,12,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,17%,17%,17%,17%,17%,17%,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,44.000,34.4,34.4,34.4,34.4,34.4,34.4,34.4
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,44.000,32.572,31.572,31.572,31.982,31.982,32.082,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,95%,92%,92%,93%,93%,93%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,7.2,7.2,7.2,7.2,7.2,7.2,7.2
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,48%,48%,48%,48%,48%,48%,48%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,7.2,7.2,7.2,7.2,7.2,7.1,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,99%,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Available,,TJ/day,108.000,92,92,92,92,92,92,92
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,108.000,95,95,55,95,95,95,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Utilisation,,%,,103%,103%,60%,103%,103%,103%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-27.218,-4.775,3.091,-76.63,-84.525,14.726,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-6.641,-8.723,-8.582,-13.225,-13.025,91.058,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1257,1257,1257,1257,1257,1257,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,74%,74%,74%,74%,74%,74%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,164,164,164
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,117,117,117,117,117,117,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,71%,71%,71%,71%,71%,71%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.07,-3.801,-3.801,-3.296,-3.296,-3.296,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,24.466,27.889,28.256,29.772,30.406,31.288,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,21%,23%,24%,25%,26%,26%,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.52,0.52,0.52,0.52,0.52,0.52,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,950
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,661.456,661.089,660.661,643.667,621.142,658.092,
