State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Thursday 30 Dec 2021","Friday 31 Dec 2021","Saturday 1 Jan 2022","Sunday 2 Jan 2022","Monday 3 Jan 2022","Tuesday 4 Jan 2022","Wednesday 5 Jan 2022"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-261.52,-156.956,-210.117,-117.913,-123.127,-125.408,
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.592,0.548,0.13,0.12,0.226,0.247,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,1.1,0.892,0.001,0.001,0.001,0.001,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,8%,7%,0%,0%,0%,0%,
NSW,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-161.335,-122.919,-173.235,-81.139,-83.175,-84.227,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,350,350,350,350,350,350,350
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,221.612,157.915,203.104,111.131,113.241,114.3,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,63%,45%,58%,32%,32%,33%,
NSW,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-38.456,33.415,-37.012,-36.894,-40.178,-41.428,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Available,,TJ/day,200.000,200,200,200,200,200,200,200
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,200.000,0,83.017,0,0,0,0,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,0%,42%,0%,0%,0%,0%,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,489.000,304,304,304,304,304,304,304
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,489.000,163.297,124.602,37.012,36.894,40.178,41.428,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,54%,41%,12%,12%,13%,14%,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Available,,TJ/day,195.000,195,195,195,195,195,195,195
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,195.000,10.032,0,0,0,0,0,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,5%,0%,0%,0%,0%,0%,
NSW,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-62.321,-68,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,213,213,213,213,213,214,214
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,96%,96%,96%,96%,96%,96%,96%
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,62.321,68,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,29%,32%,,,,,
