State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 10 Nov 2021","Thursday 11 Nov 2021","Friday 12 Nov 2021","Saturday 13 Nov 2021","Sunday 14 Nov 2021","Monday 15 Nov 2021","Tuesday 16 Nov 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-219.561,-193.747,-171.925,-158.257,-130.896,-79.366,
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.512,1.409,1.311,0.939,0.791,1.134,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,2.042,1.74,1.57,0.698,0.836,1.533,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,16%,13%,12%,5%,6%,12%,
NSW,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-236.282,-146.172,-144.573,-126.868,-117.783,-84.725,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,350,350,350,350,350,350,350
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,277.199,179.649,180.159,161.756,152.947,115.885,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,79%,51%,51%,46%,44%,33%,
NSW,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,46.708,37.812,-28.663,-32.328,-13.904,4.225,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,489.000,304,304,304,304,304,304,304
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,489.000,162.103,138.861,113.968,115.54,114.645,79.461,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,53%,46%,37%,38%,38%,26%,
NSW,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-31.499,-86.796,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,186,186,221,221,221,222,221
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,83%,83%,99%,99%,99%,100%,99%
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,31.499,86.796,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,17%,47%,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,169,169,199,199,200,207,200
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,75%,75%,88%,88%,88%,92%,88%
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden,PROD,,,,,Capacity Available,,TJ/day,12.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2
NSW,520075,Camden,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
NSW,520075,Camden,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2
NSW,520075,Camden,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
