FacilityId,FacilityName,CapacityType,CapacityTypeDescription,FlowDirection,GasDate,OutlookQuantity,Description,CapacityDescription,ReceiptLocation,ReceiptLocationName,DeliveryLocation,DeliveryLocationName,LastUpdated
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/17,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/16,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/15,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/14,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/13,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/12,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/11,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/10,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/04,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/03,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/02,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/02/01,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/31,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
