LocationName,LocationId,LocationType,State,Description,LastUpdated
Sydney,520008,STANDARD,NSW,Connections within Sydney STTM,2018/05/01 00:00:00
Canberra,520009,STANDARD,NSW,Connections in the Canberra region,2018/05/01 00:00:00
Longford Hub,530015,HUB,VIC,Production and transfer of gas within the Longford hub,2018/05/01 00:00:00
Iona Hub,530016,HUB,VIC,"Supply, demand and transfer of gas within the Iona hub",2018/05/01 00:00:00
Curtis Island,540030,STANDARD,QLD,"Deliveries to the LNG facilities on Curtis Island near Gladstone from LNG pipelines including Wallumbilla to Gladstone Pipeline, APLNG Pipeline, and GLNG Gas Transmission Pipeline",2018/05/01 00:00:00
Wallumbilla Hub,540032,HUB,QLD,APA Wallumbilla Hub,2018/07/01 00:00:00
Ballera,540078,STANDARD,QLD,SWQP connection to CGP,2020/01/13 14:25:51
Adelaide,550016,STANDARD,SA,Connections within Adelaide STTM,2018/05/01 00:00:00
Moomba Hub,550017,HUB,SA,APA Moomba Hub,2018/05/01 00:00:00
Darwin,580001,STANDARD,NT,Connections in the Darwin region,2018/05/01 00:00:00
Regional - QLD,590001,STANDARD,QLD,Connections Outside STTM and nominated hubs,2018/09/30 00:00:00
Brisbane,590002,STANDARD,QLD,Connections within Brisbane STTM,2018/09/30 00:00:00
Western,590004,STANDARD,VIC,Connections in the Western region of the Victorian Transmission System (VTS),2018/09/30 00:00:00
Geelong,590005,STANDARD,VIC,Connections in the Geelong region of the Victorian Transmission System (VTS),2018/09/30 00:00:00
Ballarat,590006,STANDARD,VIC,Connections in the Ballarat region of the Victorian Transmission System (VTS),2018/09/30 00:00:00
Northern,590007,STANDARD,VIC,Connections in the Northern region of the Victorian Transmission System (VTS) that may extend into NSW,2018/09/30 00:00:00
Melbourne,590008,STANDARD,VIC,Connections in the Melbourne region of the Victorian Transmission System (VTS),2018/09/30 00:00:00
Gippsland,590009,STANDARD,VIC,Connections in the Gippsland region of the Victorian Transmission System (VTS),2018/09/30 00:00:00
Regional - NSW,590011,STANDARD,NSW,Connections outside of Sydney STTM,2018/09/30 00:00:00
Regional - VIC,590012,STANDARD,VIC,"Connections outside of Victorian Transmission System (VTS), Iona hub and Longford hub",2018/09/30 00:00:00
Regional - SA,590013,STANDARD,SA,Connections outside the Adelaide STTM and Moomba hub,2018/09/30 00:00:00
Regional - TAS,590014,STANDARD,TAS,Connections in Tasmania,2018/09/30 00:00:00
Regional - ACT,590015,STANDARD,NSW,Connections Outside STTM and nominated hubs,2018/09/30 00:00:00
Culcairn,590016,STANDARD,NSW,Culcairn,2018/05/01 00:00:00
Regional - NT,590017,STANDARD,NT,Connections in the Northern Territory outside of Darwin,2019/04/05 13:45:28
