gas_date,hub_identifier,hub_name,schedule_identifier,provisional_price,provisional_schedule_type,report_datetime
31 Mar 2024,ADL,Adelaide,59276,12.0978,D-3,28 Mar 2024 13:37:17
31 Mar 2024,BRI,Brisbane,59277,12.1800,D-3,28 Mar 2024 13:37:17
31 Mar 2024,SYD,Sydney,59275,12.8000,D-3,28 Mar 2024 13:37:17
30 Mar 2024,ADL,Adelaide,59273,12.0062,D-2,28 Mar 2024 13:37:17
30 Mar 2024,ADL,Adelaide,59264,12.1062,D-3,28 Mar 2024 13:37:17
30 Mar 2024,BRI,Brisbane,59274,12.1800,D-2,28 Mar 2024 13:37:17
30 Mar 2024,BRI,Brisbane,59265,12.4285,D-3,28 Mar 2024 13:37:17
30 Mar 2024,SYD,Sydney,59272,12.8000,D-2,28 Mar 2024 13:37:17
30 Mar 2024,SYD,Sydney,59263,12.8000,D-3,28 Mar 2024 13:37:17
29 Mar 2024,ADL,Adelaide,59261,12.2500,D-2,28 Mar 2024 13:37:17
29 Mar 2024,ADL,Adelaide,59252,12.2089,D-3,28 Mar 2024 13:37:17
29 Mar 2024,BRI,Brisbane,59262,12.4200,D-2,28 Mar 2024 13:37:17
29 Mar 2024,BRI,Brisbane,59253,12.1800,D-3,28 Mar 2024 13:37:17
29 Mar 2024,SYD,Sydney,59260,12.8000,D-2,28 Mar 2024 13:37:17
29 Mar 2024,SYD,Sydney,59251,12.8000,D-3,28 Mar 2024 13:37:17
28 Mar 2024,ADL,Adelaide,59249,12.5200,D-2,28 Mar 2024 13:37:17
28 Mar 2024,ADL,Adelaide,59240,12.7089,D-3,28 Mar 2024 13:37:17
28 Mar 2024,BRI,Brisbane,59250,13.0000,D-2,28 Mar 2024 13:37:17
28 Mar 2024,BRI,Brisbane,59241,12.8292,D-3,28 Mar 2024 13:37:17
28 Mar 2024,SYD,Sydney,59248,13.2889,D-2,28 Mar 2024 13:37:17
28 Mar 2024,SYD,Sydney,59239,13.2889,D-3,28 Mar 2024 13:37:17
27 Mar 2024,ADL,Adelaide,59237,12.7089,D-2,28 Mar 2024 13:37:17
27 Mar 2024,ADL,Adelaide,59228,12.5000,D-3,28 Mar 2024 13:37:17
27 Mar 2024,BRI,Brisbane,59238,12.8985,D-2,28 Mar 2024 13:37:17
27 Mar 2024,BRI,Brisbane,59229,12.5135,D-3,28 Mar 2024 13:37:17
27 Mar 2024,SYD,Sydney,59236,13.2889,D-2,28 Mar 2024 13:37:17
27 Mar 2024,SYD,Sydney,59227,13.0000,D-3,28 Mar 2024 13:37:17
26 Mar 2024,ADL,Adelaide,59225,12.5089,D-2,28 Mar 2024 13:37:17
26 Mar 2024,ADL,Adelaide,59215,12.1678,D-3,28 Mar 2024 13:37:17
26 Mar 2024,BRI,Brisbane,59226,12.5135,D-2,28 Mar 2024 13:37:17
26 Mar 2024,BRI,Brisbane,59216,12.2535,D-3,28 Mar 2024 13:37:17
26 Mar 2024,SYD,Sydney,59224,13.2677,D-2,28 Mar 2024 13:37:17
26 Mar 2024,SYD,Sydney,59214,13.1230,D-3,28 Mar 2024 13:37:17
25 Mar 2024,ADL,Adelaide,59212,12.0678,D-2,28 Mar 2024 13:37:17
25 Mar 2024,ADL,Adelaide,59203,12.3000,D-3,28 Mar 2024 13:37:17
25 Mar 2024,BRI,Brisbane,59213,12.2535,D-2,28 Mar 2024 13:37:17
25 Mar 2024,BRI,Brisbane,59204,12.4516,D-3,28 Mar 2024 13:37:17
25 Mar 2024,SYD,Sydney,59211,13.2855,D-2,28 Mar 2024 13:37:17
25 Mar 2024,SYD,Sydney,59202,13.8000,D-3,28 Mar 2024 13:37:17
24 Mar 2024,ADL,Adelaide,59200,12.0000,D-2,28 Mar 2024 13:37:17
24 Mar 2024,ADL,Adelaide,59191,11.9940,D-3,28 Mar 2024 13:37:17
24 Mar 2024,BRI,Brisbane,59201,12.2645,D-2,28 Mar 2024 13:37:17
24 Mar 2024,BRI,Brisbane,59192,12.5000,D-3,28 Mar 2024 13:37:17
24 Mar 2024,SYD,Sydney,59199,12.8089,D-2,28 Mar 2024 13:37:17
24 Mar 2024,SYD,Sydney,59190,13.0000,D-3,28 Mar 2024 13:37:17
