gas_date,hub_identifier,hub_name,facility_identifier,facility_name,upper_warning_limit,lower_warning_limit,last_update_datetime,report_datetime
28 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,58546.403152028,5625.863514638,28 Mar 2024 15:31:09,28 Mar 2024 15:31:09
28 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,34130.613963150,0.000000000,28 Mar 2024 15:31:09,28 Mar 2024 15:31:09
28 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88286.045192186,27891.821474480,28 Mar 2024 15:31:09,28 Mar 2024 15:31:09
28 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,211235.618840806,87619.016219860,28 Mar 2024 15:31:09,28 Mar 2024 15:31:09
28 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,600.000000000,0.000000000,28 Mar 2024 15:31:09,28 Mar 2024 15:31:09
28 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,120281.306359884,0.000000000,28 Mar 2024 15:31:09,28 Mar 2024 15:31:09
28 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,4644.530913378,677.202419956,28 Mar 2024 15:31:09,28 Mar 2024 15:31:09
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,59178.495271051,5371.904728949,27 Mar 2024 15:31:46,28 Mar 2024 15:31:09
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,33903.230059964,0.000000000,27 Mar 2024 15:31:46,28 Mar 2024 15:31:09
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88181.196774145,27821.803225855,27 Mar 2024 15:31:46,28 Mar 2024 15:31:09
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,211987.029726939,87492.754838395,27 Mar 2024 15:31:46,28 Mar 2024 15:31:09
27 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,600.000000000,0.000000000,27 Mar 2024 15:31:46,28 Mar 2024 15:31:09
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,121854.684895404,0.000000000,27 Mar 2024 15:31:46,28 Mar 2024 15:31:09
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,4646.063423518,693.803243148,27 Mar 2024 15:31:46,28 Mar 2024 15:31:09
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,56964.981005478,6660.485661188,26 Mar 2024 15:31:06,28 Mar 2024 15:31:09
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,33781.278112990,0.000000000,26 Mar 2024 15:31:06,28 Mar 2024 15:31:09
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88565.282876745,26374.317123255,26 Mar 2024 15:31:06,28 Mar 2024 15:31:09
26 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,212223.285333864,88566.748953470,26 Mar 2024 15:31:06,28 Mar 2024 15:31:09
26 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,600.000000000,0.000000000,26 Mar 2024 15:31:06,28 Mar 2024 15:31:09
26 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,115960.360347887,0.000000000,26 Mar 2024 15:31:06,28 Mar 2024 15:31:09
26 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,4839.752301186,596.247698814,26 Mar 2024 15:31:06,28 Mar 2024 15:31:09
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,56964.367512281,6663.965821053,25 Mar 2024 15:31:12,28 Mar 2024 15:31:09
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,33694.168240456,0.000000000,25 Mar 2024 15:31:12,28 Mar 2024 15:31:09
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,87980.520044943,25987.479955057,25 Mar 2024 15:31:12,28 Mar 2024 15:31:09
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,212051.403539413,88618.367399921,25 Mar 2024 15:31:12,28 Mar 2024 15:31:09
25 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,552.893656092,0.000000000,25 Mar 2024 15:31:12,28 Mar 2024 15:31:09
25 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,115341.113642180,0.000000000,25 Mar 2024 15:31:12,28 Mar 2024 15:31:09
25 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,5173.082571636,365.250761698,25 Mar 2024 15:31:12,28 Mar 2024 15:31:09
