gas_date,hub_identifier,hub_name,facility_identifier,facility_name,stack_identifier,stack_type,stack_step_identifier,report_datetime
01 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
02 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
03 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,16,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,17,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,18,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,19,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,20,28 Mar 2024 11:30:11
