dfpc_id,injection_mirn,withdrawal_mirn,commencement_date,termination_date,daily_max_net_inj_qty_gj,daily_max_net_wdl_qty_gj,ti,hourly_max_net_inj_qty_gj,hourly_max_net_wdl_qty_gj,mod_datetime,current_date
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,1,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,2,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,3,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,4,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,5,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,6,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,7,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,8,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,9,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,10,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,11,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,12,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,13,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,14,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,15,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,16,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,17,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,18,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,19,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,20,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,21,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,22,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,23,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
48294,30000167PC,30000166PC,27 Mar 2024,27 Mar 2024,,,24,,0,21 Sep 2022 19:21:15,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,1,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,2,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,3,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,4,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,5,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,6,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,7,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,8,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,9,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,10,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,11,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,12,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,13,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
11987,30000168PC,30000169PC,27 Mar 2024,27 Mar 2024,,0,14,,0,21 Jul 2015 17:38:54,28 Mar 2024 22:05:17
