gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
28 Mar 2024,1,259324,401919.981338404,396896.999989968,11.8798,,,
28 Mar 2024,2,259324,401919.981338405,396896.999989968,11.8798,,,
28 Mar 2024,3,259324,401919.981338404,396896.999989968,11.8798,,,
28 Mar 2024,4,259324,401919.981338405,396896.999989968,11.8798,,,
28 Mar 2024,5,259324,401919.981338404,396896.999989968,11.8798,,,
27 Mar 2024,1,259302,389460.523322603,385246.883934628,12.1100,,292651.693086445,278761.223747753
27 Mar 2024,2,259307,386549.000000050,382661.877257489,12.1000,,292651.693086445,278761.223747753
27 Mar 2024,3,259316,385444.537608264,381613.999969985,12.0744,,292651.693086445,278761.223747753
27 Mar 2024,4,259320,389523.962069249,390961.999960004,11.9999,,292651.693086445,278761.223747753
27 Mar 2024,5,259322,392872.004604733,390647.999949989,12.0232,,292651.693086445,278761.223747753
26 Mar 2024,1,259270,388675.296431531,381117.999989967,11.9800,,376287.098286387,375492.535892406
26 Mar 2024,2,259277,384418.999999952,376174.635965467,12.0144,,376287.098286387,375492.535892406
26 Mar 2024,3,259287,384719.000000045,376926.572744277,11.9900,,376287.098286387,375492.535892406
26 Mar 2024,4,259291,396067.999999966,388898.498136521,11.9500,,376287.098286387,375492.535892406
26 Mar 2024,5,259298,395217.999999983,390372.348950852,11.8989,,376287.098286387,375492.535892406
25 Mar 2024,1,259245,346519.999999957,336436.759230485,12.0100,,322426.882032850,325165.784021901
25 Mar 2024,2,259251,342640.999999922,334240.303651014,12.2044,,322426.882032850,325165.784021901
25 Mar 2024,3,259257,348845.000000064,339031.647322206,12.0900,,322426.882032850,325165.784021901
25 Mar 2024,4,259262,350441.355045116,340168.999959986,12.2015,,322426.882032850,325165.784021901
25 Mar 2024,5,259264,353277.814198489,344511.999950003,12.2015,,322426.882032850,325165.784021901
24 Mar 2024,1,259227,414011.000000035,417892.089928293,11.2044,,389341.708584498,378859.475523342
