FacilityName,FacilityShortName,FacilityId,FacilityType,FacilityTypeDescription,OperatingState,OperatingStateDate,OperatorName,OperatorId,OperatorChangeDate
Adelaide Brighton,,555091,BBLARGE,BB Large,ACTIVE,2023/05/25,Adelaide Brighton Cement Limited,150,2023/05/25
Amadeus Gas Pipeline,AGP,580010,PIPE,BB pipeline,ACTIVE,2019/04/02,APA Group,94,2023/06/01
APLNG Pipeline,APLNG Pipeline,540093,PIPE,BB pipeline,ACTIVE,2015/10/26,Australia Pacific LNG Pty Limited,101,2023/06/28
Arcadia Compression Facility,Arcadia,540101,PROD,Production,ACTIVE,2019/09/24,Santos Toga Pty Ltd,225,2017/04/19
Athena Gas Plant,ATHENA,535014,PROD,Production,ACTIVE,2021/12/01,Cooper Energy (CH) Pty Ltd,330,2021/11/05
Atlas Gas Processing Facility,Atlas,544261,PROD,Production,ACTIVE,2019/11/22,Jemena Darling Downs Pipeline (3) P/L,254,2019/11/22
Australia Pacific LNG,,544273,LNGEXPORT,LNG Exports,ACTIVE,2023/03/15,ConocoPhillips Australia Operations P/L,314,2023/03/15
Australian Paper (Opal),,535021,BBLARGE,BB Large,ACTIVE,2023/05/25,Paper Australia,100,2023/05/25
Bairnsdale Power Station,,535020,BBGPG,BB GPG,ACTIVE,2023/03/15,AETV Power,136,2023/03/15
Ballera Compression Facility,BCF,540047,COMPRESSOR,Part 24 Compression Facility,ACTIVE,2019/01/31,Santos Limited,92,2019/04/01
Barker Inlet Power Station,,555088,BBGPG,BB GPG,ACTIVE,2023/03/15,AGL SA Generation Pty Ltd,346,2023/03/15
BassGas to Pakenham Pipeline,BPP,530030,PIPE,BB pipeline,ACTIVE,2018/11/27,Beach Energy (Operations) Limited,96,2021/02/08
Bell Bay CCGT,,577016,BBGPG,BB GPG,ACTIVE,2023/03/15,Hydro Tasmania,148,2023/03/15
Bell Bay GGT,,577014,BBGPG,BB GPG,ACTIVE,2019/01/31,Hydro Tasmania,148,2023/03/15
Bell Bay OCGT,,577015,BBGPG,BB GPG,ACTIVE,2019/01/31,Hydro Tasmania,148,2023/03/15
Bellevue,Bellevue,540083,PROD,Production,ACTIVE,2014/10/02,QGC Pty Limited,106,2023/06/28
Berwyndale to Wallumbilla Pipeline,BWP,540096,PIPE,BB pipeline,ACTIVE,2016/06/01,APA Group,94,2023/06/01
BlueScope,,523204,BBLARGE,BB Large,ACTIVE,2023/04/28,BlueScope Steel Limited,152,2023/04/28
Bolivar,,555008,BBGPG,BB GPG,ACTIVE,2018/06/02,Iberdrola Australia SAGT Pty Limited,380,2023/04/28
Bomaderry Gas Pipeline,,523202,PIPE,BB pipeline,ACTIVE,2023/06/09,Shoalhaven Starches,253,2023/06/09
Bonaparte Gas Pipeline,BGP,580020,PIPE,BB pipeline,ACTIVE,2019/04/02,APA Group,94,2023/06/01
Braemar 2 Pipeline (B2PL),B2PL,540071,PIPE,BB pipeline,ACTIVE,2018/10/28,Arrow Braemar 2 Pty Ltd,279,2018/05/01
Braemar 2 Power Station,,544085,BBGPG,BB GPG,ACTIVE,2018/06/02,Arrow (Southern Generation) Pty Ltd,278,2023/03/15
Braemar Pipeline,B1PL,540077,PIPE,BB pipeline,ACTIVE,2018/10/22,Braemar Power Project Pty Ltd,110,2023/03/15
Braemar Power Station,,544252,BBGPG,BB GPG,ACTIVE,2018/10/22,Braemar Power Project Pty Ltd,110,2023/03/15
Carpentaria Pipeline,CGP,540059,PIPE,BB pipeline,ACTIVE,2008/07/01,APA Group,94,2023/06/01
Central West Pipeline (CWP),CWP,520054,PIPE,BB pipeline,ACTIVE,2018/10/18,APA Group,94,2023/06/01
Colongra,,523120,BBGPG,BB GPG,ACTIVE,2019/03/31,Snowy Hydro Limited,219,2023/11/14
Colongra Gas Pipeline,ColongraGP,520090,PIPE,BB pipeline,ACTIVE,2019/04/08,Jemena Colongra Pty Ltd,282,2019/04/08
Combabula,Combabula,540094,PROD,Production,ACTIVE,2015/09/02,Australia Pacific LNG Pty Limited,101,2023/06/28
Comet Ridge to Wallumbilla Pipeline,CRWP,540098,PIPE,BB pipeline,ACTIVE,2016/06/01,GLNG Operations Pty Ltd,222,2023/06/28
Condabri Central,Condabri Central,540080,PROD,Production,ACTIVE,2014/07/24,Australia Pacific LNG Pty Limited,101,2023/06/28
Condabri North,Condabri North,540090,PROD,Production,ACTIVE,2015/06/01,Australia Pacific LNG Pty Limited,101,2023/06/28
Condabri South,Condabri South,540086,PROD,Production,ACTIVE,2015/02/05,Australia Pacific LNG Pty Limited,101,2023/06/28
Condamine Power Station,,544274,BBGPG,BB GPG,ACTIVE,2023/03/15,QGC Sales QLD Pty Ltd,341,2023/03/15
Daandine CGPF,Daandine,540050,PROD,Production,ACTIVE,2018/10/28,Arrow CSG (Australia) Pty Ltd,274,2018/10/28
Darling Downs Pipeline,DDP,540097,PIPE,BB pipeline,ACTIVE,2016/06/01,Jemena Darling Downs Pipeline (3) P/L,254,2019/11/22
