GasDate,FacilityName,FacilityId,ConnectionPointId
06 Dec 2018 00:00:00,B2PL,540071,1404236
06 Dec 2018 00:00:00,B2PL,540071,1404237
01 Dec 2019 00:00:00,Rolleston,540073,1404052
02 Dec 2019 00:00:00,Rolleston,540073,1404052
03 Dec 2019 00:00:00,Rolleston,540073,1404052
04 Dec 2019 00:00:00,Rolleston,540073,1404052
05 Dec 2019 00:00:00,Rolleston,540073,1404052
06 Dec 2019 00:00:00,Rolleston,540073,1404052
07 Dec 2019 00:00:00,Rolleston,540073,1404052
08 Dec 2019 00:00:00,Rolleston,540073,1404052
09 Dec 2019 00:00:00,Rolleston,540073,1404052
10 Dec 2019 00:00:00,Rolleston,540073,1404052
11 Dec 2019 00:00:00,Rolleston,540073,1404052
12 Dec 2019 00:00:00,Rolleston,540073,1404052
13 Dec 2019 00:00:00,Rolleston,540073,1404052
14 Dec 2019 00:00:00,Rolleston,540073,1404052
15 Dec 2019 00:00:00,Rolleston,540073,1404052
16 Dec 2019 00:00:00,Rolleston,540073,1404052
17 Dec 2019 00:00:00,Rolleston,540073,1404052
18 Dec 2019 00:00:00,Rolleston,540073,1404052
19 Dec 2019 00:00:00,Rolleston,540073,1404052
20 Dec 2019 00:00:00,Rolleston,540073,1404052
21 Dec 2019 00:00:00,Rolleston,540073,1404052
22 Dec 2019 00:00:00,Rolleston,540073,1404052
23 Dec 2019 00:00:00,Rolleston,540073,1404052
24 Dec 2019 00:00:00,Rolleston,540073,1404052
25 Dec 2019 00:00:00,Rolleston,540073,1404052
26 Dec 2019 00:00:00,Rolleston,540073,1404052
27 Dec 2019 00:00:00,Rolleston,540073,1404052
28 Dec 2019 00:00:00,Rolleston,540073,1404052
29 Dec 2019 00:00:00,Rolleston,540073,1404052
30 Dec 2019 00:00:00,Rolleston,540073,1404052
31 Dec 2019 00:00:00,Rolleston,540073,1404052
01 Jan 2020 00:00:00,Rolleston,540073,1404052
02 Jan 2020 00:00:00,Rolleston,540073,1404052
03 Jan 2020 00:00:00,Rolleston,540073,1404052
04 Jan 2020 00:00:00,Rolleston,540073,1404052
05 Jan 2020 00:00:00,Rolleston,540073,1404052
06 Jan 2020 00:00:00,Rolleston,540073,1404052
07 Jan 2020 00:00:00,Rolleston,540073,1404052
08 Jan 2020 00:00:00,Rolleston,540073,1404052
09 Jan 2020 00:00:00,Rolleston,540073,1404052
10 Jan 2020 00:00:00,Rolleston,540073,1404052
11 Jan 2020 00:00:00,Rolleston,540073,1404052
12 Jan 2020 00:00:00,Rolleston,540073,1404052
13 Jan 2020 00:00:00,Rolleston,540073,1404052
14 Jan 2020 00:00:00,Rolleston,540073,1404052
15 Jan 2020 00:00:00,Rolleston,540073,1404052
16 Jan 2020 00:00:00,Rolleston,540073,1404052
17 Jan 2020 00:00:00,Rolleston,540073,1404052
18 Jan 2020 00:00:00,Rolleston,540073,1404052
19 Jan 2020 00:00:00,Rolleston,540073,1404052
20 Jan 2020 00:00:00,Rolleston,540073,1404052
21 Jan 2020 00:00:00,Rolleston,540073,1404052
22 Jan 2020 00:00:00,Rolleston,540073,1404052
23 Jan 2020 00:00:00,Rolleston,540073,1404052
24 Jan 2020 00:00:00,Rolleston,540073,1404052
25 Jan 2020 00:00:00,Rolleston,540073,1404052
26 Jan 2020 00:00:00,B1PL,540077,1404253
26 Jan 2020 00:00:00,Rolleston,540073,1404052
27 Jan 2020 00:00:00,Rolleston,540073,1404052
28 Jan 2020 00:00:00,Rolleston,540073,1404052
29 Jan 2020 00:00:00,Rolleston,540073,1404052
30 Jan 2020 00:00:00,Rolleston,540073,1404052
31 Jan 2020 00:00:00,Rolleston,540073,1404052
01 Feb 2020 00:00:00,Rolleston,540073,1404052
02 Feb 2020 00:00:00,Rolleston,540073,1404052
03 Feb 2020 00:00:00,Rolleston,540073,1404052
04 Feb 2020 00:00:00,Rolleston,540073,1404052
05 Feb 2020 00:00:00,Rolleston,540073,1404052
06 Feb 2020 00:00:00,Rolleston,540073,1404052
07 Feb 2020 00:00:00,Rolleston,540073,1404052
08 Feb 2020 00:00:00,Rolleston,540073,1404052
09 Feb 2020 00:00:00,Rolleston,540073,1404052
10 Feb 2020 00:00:00,Rolleston,540073,1404052
11 Feb 2020 00:00:00,Rolleston,540073,1404052
12 Feb 2020 00:00:00,Rolleston,540073,1404052
13 Feb 2020 00:00:00,Rolleston,540073,1404052
14 Feb 2020 00:00:00,Rolleston,540073,1404052
15 Feb 2020 00:00:00,Rolleston,540073,1404052
16 Feb 2020 00:00:00,Rolleston,540073,1404052
17 Feb 2020 00:00:00,Rolleston,540073,1404052
18 Feb 2020 00:00:00,Rolleston,540073,1404052
19 Feb 2020 00:00:00,Rolleston,540073,1404052
20 Feb 2020 00:00:00,Rolleston,540073,1404052
21 Feb 2020 00:00:00,Rolleston,540073,1404052
22 Feb 2020 00:00:00,Rolleston,540073,1404052
23 Feb 2020 00:00:00,Rolleston,540073,1404052
24 Feb 2020 00:00:00,Rolleston,540073,1404052
25 Feb 2020 00:00:00,Rolleston,540073,1404052
26 Feb 2020 00:00:00,Rolleston,540073,1404052
27 Feb 2020 00:00:00,Rolleston,540073,1404052
