facilityname,facilityid,facilitytype,capacitytype,receiptlocation,ReceiptLocationName,deliverylocation,DeliveryLocationName,capacitydescription,flowdirection,capacityquantity,effectivedate,description,LastUpdated
Kincora,544253,PROD,MDQ,-1,,-1,,,NONE,20.000,29 Aug 2019 00:00:00,,2019/08/29 16:17:08
Minerva,530043,PROD,MDQ,-1,,-1,,,NONE,0.000,09 Sep 2019 00:00:00,,2019/09/09 08:26:24
Camden,520075,PROD,MDQ,-1,,-1,,,NONE,10.000,01 Apr 2022 00:00:00,,2022/03/25 10:05:08
Whyalla Steelworks,555085,BBLARGE,MDQ,-1,,-1,,,NONE,35.000,15 Mar 2023 00:00:00,Maximum Capacity of the Whyalla Steelworks,2023/03/15 13:50:06
Braemar Power Station,544252,BBGPG,MDQ,-1,,-1,,,NONE,120.000,29 Mar 2023 00:00:00,Normal Firm Capacity,2023/03/29 11:55:23
PVP,580070,PIPE,MDQ,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Maximum daily capacity of the Palm Valley Pipeline,NONE,16.000,30 Mar 2023 00:00:00,Current nameplate capacity of the Palm Valley Pipeline,2023/03/30 04:20:02
APLNG Pipeline,540093,PIPE,MDQ,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Standing Capacity on Facility,NONE,1560.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Combabula,540094,PROD,MDQ,-1,,-1,,,NONE,305.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Condabri Central,540080,PROD,MDQ,-1,,-1,,,NONE,210.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Condabri North,540090,PROD,MDQ,-1,,-1,,,NONE,210.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Condabri South,540086,PROD,MDQ,-1,,-1,,,NONE,210.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Eurombah Creek,540089,PROD,MDQ,-1,,-1,,,NONE,210.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Meridian,540064,PROD,MDQ,-1,,-1,,,NONE,51.700,31 Mar 2023 00:00:00,Annual Submission,2023/03/28 12:09:11
Orana,540084,PROD,MDQ,-1,,-1,,,NONE,210.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Peat,540065,PROD,MDQ,-1,,-1,,,NONE,12.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Reedy Creek,540085,PROD,MDQ,-1,,-1,,,NONE,210.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Spring Gully,540066,PROD,MDQ,-1,,-1,,,NONE,65.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Strathblane,540067,PROD,MDQ,-1,,-1,,,NONE,78.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Talinga,540076,PROD,MDQ,-1,,-1,,,NONE,125.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Taloona,540068,PROD,MDQ,-1,,-1,,,NONE,70.000,31 Mar 2023 00:00:00,Standing Capacity,2023/03/31 10:04:28
Longford,530040,PROD,MDQ,-1,,-1,,,NONE,1115.000,01 Apr 2023 00:00:00,No change,2023/03/31 12:59:44
NGS,520060,STOR,MDQ,-1,,-1,,,DELIVERY,120.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:37:55
NGS,520060,STOR,MDQ,-1,,-1,,,RECEIPT,10.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:37:55
NGS,520060,STOR,STORAGE,-1,,-1,,,NONE,1500.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:37:55
SSP,540103,PIPE,MDQ,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Normal Operation,NONE,40.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:40:40
SSP,540103,PIPE,MDQ,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Normal Operation,NONE,40.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:40:40
SSSF,540062,STOR,MDQ,-1,,-1,,,DELIVERY,8.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:39:47
SSSF,540062,STOR,MDQ,-1,,-1,,,RECEIPT,25.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:39:47
SSSF,540062,STOR,STORAGE,-1,,-1,,,NONE,45000.000,01 Apr 2023 00:00:00,Annual update - no change,2023/03/29 13:39:47
Australia Pacific LNG,544273,LNGEXPORT,MDQ,-1,,-1,,,PROCESSED,1591.000,20 Apr 2023 00:00:00,2023 Name Plate Capacity  ,2023/04/20 15:45:25
Phosphate Hill,544081,BBGPG,MDQ,-1,,-1,,,NONE,42.300,26 May 2023 00:00:00,Capacity quantity on the CGP Phosphate Hill Delivery Stream Connection Point,2023/05/26 11:36:06
Dry Creek Power Station,555026,BBGPG,MDQ,-1,,-1,,,NONE,77.000,08 Jun 2023 00:00:00,Capacity quantity on the Dry Creek Connection Point,2023/06/08 16:46:19
Mintaro Power Station,555031,BBGPG,MDQ,-1,,-1,,,NONE,32.300,08 Jun 2023 00:00:00,Capacity quantity on the Mintaro Connection Point,2023/06/08 16:46:19
Pelican Point Power Station,555089,BBGPG,MDQ,-1,,-1,,,NONE,140.000,08 Jun 2023 00:00:00,Capacity quantity on the Pelican Point Connection Point,2023/06/08 16:34:46
